Област	Община	Населено място	Код по Админ	Вид собственост	Вид училище	Училище	Година	БЕЛ Ср.успех 	БЕЛ Брой	МАТ Ср.успех	МАТ Брой 	ИСТ/ ИЦ 2017+ Ср.успех	ИСТ/ ИЦ 2017+ Брой	ФА Ср.успех	ФА Брой	ГЕО/ ГИ 2017+ Ср.успех	ГЕО/ ГИ 2017+ Брой	ХООС Ср.успех	ХООС Брой	ФИЛ Ср.успех	ФИЛ Брой	БЗО Ср.успех	БЗО Брой	АЕ Ср.успех	АЕ Брой	РЕ Ср.успех	РЕ Брой	НЕ Ср.успех	НЕ Брой	ИспЕ Ср.успех	Исп Е Брой	ФрЕ Ср.успех	ФрЕ Брой	ИтЕ Ср.успех	ИтЕ Брой	2ДЗИ Ср.успех	2ДЗИ Брой	 Общ ср.успех	общо Брой
Плевен	Червен бряг	Червен бряг	1500217	Държавно	професионална гимназия	Професионална гимназия по хранителни технологии "Юрий Гагарин"	2016	3,306444	45			5,01	1			3,02875	8			3,49	2	3,399091	33			3,03	1									3,364889	45	3,335667	90
Плевен	Червен бряг	Червен бряг	1500217	Държавно	професионална гимназия	Професионална гимназия по хранителни технологии "Юрий Гагарин"	2017	3,199333	15							3,006667	3					3,403333	15													3,337222	18	3,274545	33
ПЛЕВЕН	Червен бряг	ЧЕРВЕН БРЯГ	1500217	Държавно	професионална гимназия	Професионална гимназия по хранителни технологии "Юрий Гагарин"	2018	3,227	24	0	0	2,62	1	0	0	3,177	8	0	0	0	0	3,224	13	0	0	2,66	1	0	0	0	0	0	0	0	0	3,157	23	3,193	47
Плевен	Червен бряг	Червен бряг	1500215	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Д-р Петър Берон"	2015	4,5	33	4,75	1					4,06	12					5,16	9	4,89	11											4,657	33	4,579	66
Плевен	Червен бряг	Червен бряг	1500215	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Д-р Петър Берон"	2016	5,002	25	5,595	2					3,356	5					5,185	10	5,73875	8	3,78	1									4,981154	26	4,991373	51
Плевен	Червен бряг	Червен бряг	1500215	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Д-р Петър Берон"	2017	4,757	30							3,912	10					4,787273	11	5,522222	9											4,716	30	4,7365	60
ПЛЕВЕН	Червен бряг	ЧЕРВЕН БРЯГ	1500215	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Д-р Петър Берон"	2018	4,13	27	0	0	0	0	0	0	3,94	2	0	0	0	0	3,801	14	5,4	11	0	0	0	0	0	0	0	0	0	0	4,462	27	4,296	54
Плевен	Червен бряг	Червен бряг	1500219	Държавно	професионална гимназия	Търговска гимназия "Васил Евстатиев Априлов "	2015	4,4	48	4,17	9					4,04	31					4,96	2	5,12	6											4,241	48	4,318	96
Плевен	Червен бряг	Червен бряг	1500219	Държавно	професионална гимназия	Търговска гимназия "Васил Евстатиев Априлов "	2016	4,565238	21	3,85	4					4,141111	9					4,801429	7	4,9	1											4,341905	21	4,453571	42
Плевен	Червен бряг	Червен бряг	1500219	Държавно	професионална гимназия	Търговска гимназия "Васил Евстатиев Априлов "	2017	4,379302	43	4,644	5	6	1			4,010909	22					4,318571	7	5,627143	7											4,454286	42	4,416353	85
ПЛЕВЕН	Червен бряг	ЧЕРВЕН БРЯГ	1500219	Държавно	професионална гимназия	Търговска гимназия "Васил Евстатиев Априлов "	2018	4,5	31	0	0	0	0	0	0	3,555	6	0	0	0	0	4,195	8	5,458	10	0	0	0	0	0	0	0	0	0	0	4,561	24	4,526	55
Плевен	Червен бряг	Чомаковци	1500220	Държавно	професионална гимназия	Професионална гимназия по земеделско стопанство "Александър Стамболийски"	2015	3,12	25							3,06	25																			3,064	25	3,094	50
Плевен	Червен бряг	Чомаковци	1500220	Държавно	професионална гимназия	Професионална гимназия по земеделско стопанство "Александър Стамболийски"	2016	2,994091	22							2,933	20																			2,933	20	2,965	42
Плевен	Червен бряг	Чомаковци	1500220	Държавно	професионална гимназия	Професионална гимназия по земеделско стопанство "Александър Стамболийски"	2017	2,935	30							2,855217	23																			2,855217	23	2,900377	53
ПЛЕВЕН	ЧЕРВЕН БРЯГ	ЧОМАКОВЦИ	1500220	Държавно	професионална гимназия	Професионална гимназия по земеделско стопанство "Александър Стамболийски"	2018	2,817	22	0	0	0	0	0	0	2,78	23	0	0	0	0	3,28	1	0	0	0	0	0	0	0	0	0	0	0	0	2,801	24	2,809	46
Пловдив	Асеновград	Асеновград	1600128	Държавно	професионална гимназия	Професионална гимназия "Свети Патриарх Евтимий "	2015	3,12	34							2,75	4			3,2	3	3,24	25													3,175	32	3,149	66
Пловдив	Асеновград	Асеновград	1600128	Държавно	професионална гимназия	Професионална гимназия "Свети Патриарх Евтимий "	2016	3,322414	29			2,66	1			2,829444	18			4,325	2	3,464286	7	4,115	2											3,157333	30	3,238475	59
Пловдив	Асеновград	Асеновград	1600128	Държавно	професионална гимназия	Професионална гимназия "Свети Патриарх Евтимий "	2017	2,984634	41							2,528	5					2,38	3													2,4725	8	2,90102	49
ПЛОВДИВ	Асеновград	АСЕНОВГРАД	1600128	Държавно	професионална гимназия	Професионална гимназия "Свети Патриарх Евтимий "	2018	3,256	16	0	0	0	0	0	0	3,003	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,003	3	3,216	19
Пловдив	Асеновград	Асеновград	1600618	Държавно	професионална гимназия	Професионална гимназия "Цар Иван Асен II"	2015	3,76	120			3,35	6			3,28	61			4,18	18	4,17	27	4,99	4											3,686	116	3,723	236
Пловдив	Асеновград	Асеновград	1600618	Държавно	професионална гимназия	Професионална гимназия "Цар Иван Асен II"	2016	3,504769	130	3,32	1					2,962931	58			3,738421	19	3,741818	44	4,563529	17											3,513813	139	3,509442	269
Пловдив	Асеновград	Асеновград	1600618	Държавно	професионална гимназия	Професионална гимназия "Цар Иван Асен II"	2017	3,627671	73			3,11	1			2,859143	35			4,13	12	3,49	27	5,146667	3											3,364231	78	3,491589	151
ПЛОВДИВ	Асеновград	АСЕНОВГРАД	1600618	Държавно	професионална гимназия	Професионална гимназия "Цар Иван Асен II"	2018	3,7	87	3,07	1	0	0	0	0	3,174	10	0	0	3,507	44	3,46	23	4,76	9	0	0	0	0	0	0	0	0	0	0	3,581	87	3,64	174
Пловдив	Асеновград	Асеновград	1600617	Държавно	професионална гимназия	Професионална гимназия по Хранително-вкусови технологии "Св. Димитрий Солунски"	2015	3,61	64			3,03	1			3,47	27			4,98	1	4,07	31	4,47	2											3,816	62	3,71	126
Пловдив	Асеновград	Асеновград	1600617	Държавно	професионална гимназия	Професионална гимназия по Хранително-вкусови технологии "Св. Димитрий Солунски"	2016	3,299608	51							3,027826	23					3,727931	29													3,418269	52	3,359515	103
Пловдив	Асеновград	Асеновград	1600617	Държавно	професионална гимназия	Професионална гимназия по Хранително-вкусови технологии "Св. Димитрий Солунски"	2017	3,298806	67							2,881	40					3,5875	4	5	2											3,034565	46	3,191239	113
ПЛОВДИВ	Асеновград	АСЕНОВГРАД	1600617	Държавно	професионална гимназия	Професионална гимназия по Хранително-вкусови технологии "Св. Димитрий Солунски"	2018	3,46	66	0	0	0	0	0	0	2,794	10	0	0	4,35	1	2,983	8	5,89	1	0	0	0	0	0	0	0	0	0	0	3,102	20	3,377	86
Пловдив	Асеновград	Асеновград	1600116	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети свети Кирил и Методий"	2015	4,39	93	4,32	1					3,85	22			4,67	6	4,79	44	5,03	20											4,608	93	4,497	186
Пловдив	Асеновград	Асеновград	1600116	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети свети Кирил и Методий"	2016	4,352442	86	4,53	1					4,33	21			4,564	10	4,433864	44	5,281	10											4,523256	86	4,437849	172
Пловдив	Асеновград	Асеновград	1600116	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети свети Кирил и Методий"	2017	4,606525	118					5,91	1	4,372222	36	5,29	1	4,368182	11	4,515	56	5,441538	13											4,57822	118	4,592373	236
ПЛОВДИВ	АСЕНОВГРАД	АСЕНОВГРАД	1600116	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети свети Кирил и Методий"	2018	4,448	112	3,395	2	0	0	0	0	5,231	11	0	0	4,266	13	4,181	66	5,155	19	0	0	0	0	0	0	0	0	0	0	4,448	111	4,448	223
Пловдив	Асеновград	Асеновград	1600114	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище „Свети княз Борис I”	2015	4,7	77	4,89	6	4,06	2			3,65	5			4,73	7	4,82	33	4,98	24											4,77	77	4,737	154
Пловдив	Асеновград	Асеновград	1600114	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище „Свети княз Борис I”	2016	4,685135	37	5,04	4	4,404	5							3,95	1	4,190769	13	4,897143	14											4,572162	37	4,628649	74
Пловдив	Асеновград	Асеновград	1600114	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище „Свети княз Борис I”	2017	4,666393	61	3,808333	6					3,7275	4			3,707	10	4,273529	17	4,994167	24											4,382623	61	4,524508	122
ПЛОВДИВ	АСЕНОВГРАД	АСЕНОВГРАД	1600114	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище „Свети княз Борис I”	2018	4,614	61	5,395	2	0	0	0	0	4,135	2	0	0	4,307	13	3,981	16	5,206	28	0	0	0	0	0	0	0	0	0	0	4,664	61	4,639	122
Пловдив	Раковски	Белозем	1602510	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2015	3,24	48							2,94	40					3,54	11													3,066	51	3,151	99
Пловдив	Раковски	Белозем	1602510	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2016	3,174545	44			2,794	5			2,816857	35					3,79	6	2,7	1											2,93617	47	3,051429	91
Пловдив	Раковски	Белозем	1602510	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2017	3,270323	31							3,006071	28					3,805	6													3,147059	34	3,205846	65
ПЛОВДИВ	РАКОВСКИ	БЕЛОЗЕМ	1602510	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2018	3,212	25	0	0	3,15	1	0	0	2,856	24	0	0	0	0	3,5	2	3,67	1	0	0	0	0	0	0	0	0	0	0	2,942	28	3,069	53
Пловдив	Брезово	Брезово	1600706	Държавно	професионална гимназия	Професионална гимназия "Златю Бояджиев"	2015	3,11	37							2,53	1					3,31	36	2,73	1											3,278	38	3,198	75
Пловдив	Брезово	Брезово	1600706	Държавно	професионална гимназия	Професионална гимназия "Златю Бояджиев"	2016	3,486875	16							3,573333	6					3,45	10													3,49625	16	3,491563	32
Пловдив	Брезово	Брезово	1600706	Държавно	професионална гимназия	Професионална гимназия "Златю Бояджиев"	2017	3,2	25											3,53	1	3,164286	7													3,21	8	3,202424	33
ПЛОВДИВ	Брезово	БРЕЗОВО	1600706	Държавно	професионална гимназия	Професионална гимназия "Златю Бояджиев"	2018	3,396	25	0	0	0	0	0	0	0	0	0	0	0	0	2,997	7	4,92	1	0	0	0	0	0	0	0	0	0	0	3,237	8	3,357	33
Пловдив	Брезово	Брезово	1600705	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2015	2,64	3							3,2	1					2,22	1													2,71	2	2,668	5
Пловдив	Брезово	Брезово	1600705	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2016	2,88	1																													2,88	1
Пловдив	Брезово	Брезово	1600705	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2017	3,687	10							3,104286	7			3,29	1	3,78	1	4,78	1											3,358	10	3,5225	20
ПЛОВДИВ	БРЕЗОВО	БРЕЗОВО	1600705	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2018	2,7	1	0	0	0	0	0	0	0	0	0	0	0	0	3,085	2	0	0	0	0	0	0	0	0	0	0	0	0	3,085	2	2,956	3
Пловдив	Карлово	Калофер	1601365	Държавно	професионална гимназия	Професионална гимназия по облекло "Иванка Ботева"	2015	2,98	47							3,17	32					3,07	9	3,01	1											3,143	42	3,058	89
Пловдив	Карлово	Калофер	1601365	Държавно	професионална гимназия	Професионална гимназия по облекло "Иванка Ботева"	2016	2,94383	47							3	29			2,75	1	3,454444	9													3,098462	39	3,013953	86
Пловдив	Карлово	Калофер	1601365	Държавно	професионална гимназия	Професионална гимназия по облекло "Иванка Ботева"	2017	3,225	30							3,162308	13					3,165625	16													3,164138	29	3,195085	59
Пловдив	Карлово	Карлово	1601364	Държавно	професионална гимназия	Професионална гимназия "Братя Евлогий и Христо Георгиеви"	2015	3,27	85					4,75	1	2,96	83			3,13	1	3,26	4													2,991	89	3,128	174
Пловдив	Карлово	Карлово	1601364	Държавно	професионална гимназия	Професионална гимназия "Братя Евлогий и Христо Георгиеви"	2016	3,051176	51							2,838163	49					3,413636	11													2,943667	60	2,993063	111
Пловдив	Карлово	Карлово	1601364	Държавно	професионална гимназия	Професионална гимназия "Братя Евлогий и Христо Георгиеви"	2017	3,244222	45					5,85	1	2,776	25					3,268947	19	4,525	2											3,115106	47	3,178261	92
ПЛОВДИВ	Карлово	КАРЛОВО	1601364	Държавно	професионална гимназия	Професионална гимназия "Братя Евлогий и Христо Георгиеви"	2018	3,26	73	0	0	0	0	0	0	2,987	27	0	0	0	0	3,301	42	5,18	2	0	0	0	0	0	0	0	0	0	0	3,234	71	3,247	144
Пловдив	Карлово	Карлово	1601361	Държавно	професионална гимназия	Професионална гимназия по железопътен транспорт "Христо Смирненски"	2015	3,32	49	2,66	1					3,02	23			3,98	5	3,38	18	4,13	2											3,287	49	3,304	98
Пловдив	Карлово	Карлово	1601361	Държавно	професионална гимназия	Професионална гимназия по железопътен транспорт "Христо Смирненски"	2016	3,096786	56			3,78	1			2,972692	26			2,97	2	3,268	30	4,41	1											3,157667	60	3,128276	116
Пловдив	Карлово	Карлово	1601361	Държавно	професионална гимназия	Професионална гимназия по железопътен транспорт "Христо Смирненски"	2017	3,220612	49							2,781667	12			3,204	5	3,167778	18	4,931667	6											3,317317	41	3,264667	90
ПЛОВДИВ	Карлово	КАРЛОВО	1601361	Държавно	професионална гимназия	Професионална гимназия по железопътен транспорт "Христо Смирненски"	2018	3,229	62	0	0	0	0	0	0	3,225	8	0	0	3,671	7	3,064	27	0	0	0	0	0	0	0	0	0	0	0	0	3,196	42	3,216	104
Пловдив	Карлово	Карлово	1601301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2015	4,96	75			4,64	9			3,88	6			5,7	2	5,54	30	4,75	28											5,007	75	4,985	150
Пловдив	Карлово	Карлово	1601301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2016	5,007059	68	6	1	5,525	2			4,14	2					5,02875	32	5,534516	31											5,262059	68	5,134559	136
Пловдив	Карлово	Карлово	1601301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2017	5,015469	64							4,31	7			4,595	2	4,591765	17	5,508421	38											5,105313	64	5,060391	128
ПЛОВДИВ	Карлово	КАРЛОВО	1601301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2018	5,173	76	0	0	5,62	2	0	0	4,98	1	5,302	4	5,64	1	4,767	26	5,81	42	0	0	0	0	0	0	0	0	0	0	5,408	76	5,291	152
Пловдив	Карлово	Карлово	1601302	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Проданов"	2015	4,12	69	3,99	4	3,69	8			3,59	17					4,04	30	5,23	10											4,057	69	4,087	138
Пловдив	Карлово	Карлово	1601302	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Проданов"	2016	4,288667	75	4,42	2	4,41375	8			3,815714	21					4,101304	23	5,173333	24											4,394487	78	4,342614	153
Пловдив	Карлово	Карлово	1601302	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Проданов"	2017	4,207722	79	3,518	5	4,9	1			3,838824	17					3,782727	33	5,315417	24											4,251875	80	4,229937	159
ПЛОВДИВ	Карлово	КАРЛОВО	1601302	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Проданов"	2018	4,329	95	5,277	4	0	0	0	0	3,75	28	0	0	0	0	4,04	22	5,178	44	0	0	0	0	0	0	0	0	0	0	4,519	98	4,425	193
Пловдив	Карлово	Клисура	1600623	Държавно	професионална гимназия	Професионална гимназия по икономика "Тодор Генчов Влайков"	2015	3,41	24							2,62	6			4,1	11	3,16	8													3,443	25	3,429	49
Пловдив	Карлово	Клисура	1600623	Държавно	професионална гимназия	Професионална гимназия по икономика "Тодор Генчов Влайков"	2016	3,440455	22							3,046667	12			3,53	1	3,93	4	4,95	1											3,375556	18	3,41125	40
Пловдив	Карлово	Клисура	1600623	Държавно	професионална гимназия	Професионална гимназия по икономика "Тодор Генчов Влайков"	2017	3,372	5											3,37	6	3,195	2													3,32625	8	3,343846	13
ПЛОВДИВ	КАРЛОВО	КЛИСУРА	1600623	Държавно	професионална гимназия	Професионална гимназия по икономика "Тодор Генчов Влайков"	2018	3,209	30	0	0	0	0	0	0	2,77	11	0	0	3,365	18	3,055	2	0	0	0	0	0	0	0	0	0	0	0	0	3,133	31	3,171	61
Пловдив	Кричим	Кричим	1601403	Общинско	V - ХІІ клас	Средно общообразователно училище "Петко Рачов Славейков"	2015	3,89	17			3,17	1			3,4	14			4,67	2															3,539	17	3,716	34
Пловдив	Кричим	Кричим	1601403	Общинско	V - ХІІ клас	Средно общообразователно училище "Петко Рачов Славейков"	2016	3,5225	20							3,2225	4			3,543529	17															3,482381	21	3,501951	41
Пловдив	Кричим	Кричим	1601403	Общинско	V - ХІІ клас	Средно общообразователно училище "Петко Рачов Славейков"	2017	3,928	25							2,92	5			3,06	3	4,725	18	5,63	1											4,239259	27	4,089615	52
ПЛОВДИВ	КРИЧИМ	КРИЧИМ	1601403	Общинско	V - ХІІ клас	Средно общообразователно училище "Петко Рачов Славейков"	2018	3,748	9	0	0	0	0	0	0	3,936	3	0	0	0	0	3,3	5	5,43	1	0	0	0	0	0	0	0	0	0	0	3,748	9	3,748	18
Пловдив	Куклен	Куклен	1601102	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2015	3,37	9													3,55	5	4,48	2											3,817	7	3,565	16
Пловдив	Куклен	Куклен	1601102	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2016	3,135714	7							3,053333	3					3,123333	3													3,088333	6	3,113846	13
Пловдив	Куклен	Куклен	1601102	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2017	3,088	10							3,0575	4					3,275	4													3,16625	8	3,122778	18
ПЛОВДИВ	КУКЛЕН	КУКЛЕН	1601102	Държавно	професионална гимназия	Професионална гимназия по селско стопанство	2018	3,098	7	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,098	7
Пловдив	Лъки	Лъки	1601501	общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2015	2,4	1																													2,4	1
Пловдив	Лъки	Лъки	1601501	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2016	4,079091	11													4,831818	11													4,831818	11	4,455455	22
Пловдив	Лъки	Лъки	1601501	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2017	3,078333	6													3,474	5													3,474	5	3,258182	11
ПЛОВДИВ	ЛЪКИ	ЛЪКИ	1601501	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2018	2,37	3	0	0	0	0	0	0	0	0	0	0	0	0	3,1	2	0	0	0	0	0	0	0	0	0	0	0	0	3,1	2	2,662	5
Пловдив	Перущица	Перущица	1602402	Държавно	професионална гимназия	Професионална гимназия по лозарство и винарство "Христо Ботев"	2015	3,21	36							3,14	32					3,23	3	3,34	1											3,156	36	3,181	72
Пловдив	Перущица	Перущица	1602402	Държавно	професионална гимназия	Професионална гимназия по лозарство и винарство "Христо Ботев"	2016	3,0638	50							2,910625	48																			2,910625	48	2,988776	98
Пловдив	Перущица	Перущица	1602402	Държавно	професионална гимназия	Професионална гимназия по лозарство и винарство "Христо Ботев"	2017	3,084103	39							2,970882	34					3,78	1	2,86	1					5,09	1					3,047027	37	3,066053	76
ПЛОВДИВ	ПЕРУЩИЦА	ПЕРУЩИЦА	1602402	Държавно	професионална гимназия	Професионална гимназия по лозарство и винарство "Христо Ботев"	2018	2,965	19	0	0	0	0	0	0	2,778	15	0	0	0	0	3,34	1	0	0	0	0	0	0	0	0	0	0	0	0	2,813	16	2,896	35
Пловдив	Пловдив	Пловдив	1690450	Общинско	профилирана гимназия	Езикова гимназия "Иван Вазов"	2015	5,29	234	4,95	8	5,23	2			4,39	5	5,92	1			5,49	10	5,76	48	5,65	4	5,12	49	5,52	45	5,12	23	4,77	38	5,282	233	5,287	467
Пловдив	Пловдив	Пловдив	1690450	Общинско	профилирана гимназия	Езикова гимназия "Иван Вазов"	2016	5,447586	232	4,774444	18	4,764	5	5,815	2	3,92	1	5,505	2	4,555	2	4,61	5	5,830417	48	5,739	10	5,423256	43	5,532683	41	5,491429	21	5,532647	34	5,47069	232	5,459138	464
Пловдив	Пловдив	Пловдив	1690450	Общинско	профилирана гимназия	Езикова гимназия "Иван Вазов"	2017	5,511866	209	4,644	15	5,565714	7	4,915	2	5,18	3	5,72	1	5,49	4	5,726667	3	5,900222	45	5,302727	11	5,477838	37	5,277111	45	5,421176	17	5,490526	19	5,451292	209	5,481579	418
ПЛОВДИВ	Пловдив	ПЛОВДИВ	1690450	Общинско	профилирана гимназия	Езикова гимназия "Иван Вазов"	2018	5,512	221	4,921	24	5,242	5	5,096	3	4,825	2	5,732	5	5,007	7	5,358	6	5,895	51	4,952	4	5,541	35	4,939	43	5,334	15	5,586	22	5,382	222	5,447	443
Пловдив	Пловдив	Пловдив	1690449	Общинско	профилирана гимназия	Езикова гимназия "Пловдив"	2015	5,58	281	5,23	27			6	1	5,09	4					5,91	6	5,74	193			5,5	50							5,645	281	5,607	562
Пловдив	Пловдив	Пловдив	1690449	Общинско	профилирана гимназия	Езикова гимназия "Пловдив"	2016	5,549101	278	5,534286	35			5,928	5	4,4575	4	5,21	3	4,73	1	5,707143	7	5,760351	171			5,581731	52							5,671763	278	5,610432	556
Пловдив	Пловдив	Пловдив	1690449	Общинско	профилирана гимназия	Езикова гимназия "Пловдив"	2017	5,422	290	4,953846	39	5,68	4	5,837857	14	5,09	1	5,7525	4			5,762222	9	5,763967	184			5,526286	35							5,626207	290	5,524103	580
ПЛОВДИВ	Пловдив	ПЛОВДИВ	1690449	Общинско	профилирана гимназия	Езикова гимназия "Пловдив"	2018	5,6	288	5,686	31	5,16	2	0	0	4,41	1	5,837	4	5,89	1	5,77	5	5,91	198	0	0	5,749	46	0	0	0	0	0	0	5,846	288	5,723	576
Пловдив	Пловдив	Пловдив	1690346	Общинско	профилирана гимназия	Математическа гимназия "Академик Кирил Попов"	2015	5,09	219	5,06	94	3,28	1	5,67	2	4,51	8	4,01	1	5,44	5	4,94	10	5,26	90			4,85	4			4,3	4			5,102	219	5,08	438
Пловдив	Пловдив	Пловдив	1690346	Общинско	профилирана гимназия	Математическа гимназия "Академик Кирил Попов"	2016	5,034567	208	4,859848	66	3,64	2	5,615714	7	4,473333	3			4,251429	21	5,314667	15	5,290217	92			4,86	2			4,61	1			5,027703	209	5,031127	417
Пловдив	Пловдив	Пловдив	1690346	Общинско	профилирана гимназия	Математическа гимназия "Академик Кирил Попов"	2017	5,087339	218	4,827456	114	5,19	5	5,668	5	4,612	5	5,395	2	4,75	4	4,983	10	5,643	60			4,73	4			3,9	1			5,089048	210	5,088178	428
ПЛОВДИВ	Пловдив	ПЛОВДИВ	1690346	Общинско	профилирана гимназия	Математическа гимназия "Академик Кирил Попов"	2018	5,274	214	5,19	101	0	0	5,248	5	0	0	4,91	2	5,18	2	4,535	13	5,669	81	0	0	5,272	4	0	0	5,64	1	0	0	5,337	209	5,305	423
Пловдив	Пловдив	Пловдив	2902302	Държавно	по изкуствата	Национална гимназия за сценични и екранни изкуства	2015	4,36	38											4,69	13	4,01	7	4,28	17											4,372	37	4,367	75
Пловдив	Пловдив	Пловдив	2902302	Държавно	по изкуствата	Национална гимназия за сценични и екранни изкуства	2016	4,195	46			4,455	2							3,882632	19	4,80125	8	4,126471	17											4,157391	46	4,176196	92
Пловдив	Пловдив	Пловдив	2902302	Държавно	по изкуствата	Национална гимназия за сценични и екранни изкуства	2017	4,34	36											3,623333	3	4,20875	8	4,822857	7											4,35	18	4,343333	54
ПЛОВДИВ	Пловдив	ПЛОВДИВ	2902302	Държавно	по изкуствата	Национална гимназия за сценични и екранни изкуства	2018	4,227	42	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4,227	42
Пловдив	Пловдив	Пловдив	1690175	Държавно	професионална гимназия	Национална търговска гимназия	2015	5,35	182	4,72	24	4,85	5			5,06	13			5,13	23	5,05	37	5,25	73	5,89	1	5,38	7							5,11	183	5,232	365
Пловдив	Пловдив	Пловдив	1690175	Държавно	професионална гимназия	Национална търговска гимназия	2016	5,185147	204	4,81	12	4,976	5			4,958182	11			4,453333	39	5,195962	52	5,279873	79	5,43	1	5,296	5							5,049167	204	5,117157	408
Пловдив	Пловдив	Пловдив	1690175	Държавно	професионална гимназия	Национална търговска гимназия	2017	5,184664	223	5,28	6	5,42	3									4,985625	16	5,591026	39	3,81	1									5,378	65	5,228299	288
ПЛОВДИВ	Пловдив	ПЛОВДИВ	1690175	Държавно	професионална гимназия	Национална търговска гимназия	2018	5,418	202	5,274	5	0	0	0	0	5,225	4	0	0	5,116	9	4,538	7	5,619	59	4,885	2	4,445	2	0	0	0	0	0	0	5,401	88	5,413	290
Пловдив	Пловдив	Пловдив	2902402	Държавно	по изкуствата	Национална художествена гимназия "Цанко Лавренов"	2015	4,62	36			5,61	1			3,17	4			5,16	4	4,03	13	4,61	15							5,67	1			4,372	38	4,493	74
Пловдив	Пловдив	Пловдив	2902402	Държавно	по изкуствата	Национална художествена гимназия "Цанко Лавренов"	2016	4,603333	30	4,46	1	2,91	2			3,75	1			4,22	4	5,165	6	4,653529	17											4,54871	31	4,575574	61
Пловдив	Пловдив	Пловдив	2902402	Държавно	по изкуствата	Национална художествена гимназия "Цанко Лавренов"	2017	4,638511	47											4,87	2			5,07	3											4,99	5	4,672308	52
ПЛОВДИВ	Пловдив	ПЛОВДИВ	2902402	Държавно	по изкуствата	Национална художествена гимназия "Цанко Лавренов"	2018	4,671	47	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4,671	47
Пловдив	Пловдив	Пловдив	2902102	Държавно	по изкуствата	Национално училище за музикално и танцово изкуство "Добрин Петков"	2015	4,61	29							4,45	3			5,05	9	3,97	4	5,16	13											4,886	29	4,747	58
Пловдив	Пловдив	Пловдив	2902102	Държавно	по изкуствата	Национално училище за музикално и танцово изкуство "Добрин Петков"	2016	4,81125	16											4,77	3	4,625	2	5,583636	11											5,31125	16	5,06125	32
Пловдив	Пловдив	Пловдив	2902102	Държавно	по изкуствата	Национално училище за музикално и танцово изкуство "Добрин Петков"	2017	4,96619	21											5,46	1			5,563333	6											5,548571	7	5,111786	28
ПЛОВДИВ	Пловдив	ПЛОВДИВ	2902102	Държавно	по изкуствата	Национално училище за музикално и танцово изкуство "Добрин Петков"	2018	4,772	38	3,41	1	0	0	0	0	3	1	0	0	5,31	2	4,903	3	5,582	4	0	0	0	0	0	0	0	0	0	0	4,915	11	4,804	49
