Област	Община	Населено място	Пълно наименование	Код по Админ	Вид училище по чл.26 на ЗНП	Вид училище по чл. 10 на ЗНП	Финансира се от:	Година
Пазарджик	Пазарджик	Черногорово	ОУ "Ас.Златаров"	1302566		Общинско	община	2017
Пазарджик	Пазарджик	Черногорово	ОУ "Ас.Златаров"	1302566	основно	Общинско	община	2018
Пазарджик	Велинград	Велинград	Средно общообразователно училище "Васил Левски"	1302573	СОУ (І - ХІІ клас)	Общинско	община	2015
Пазарджик	Велинград	Велинград	СУ "Васил Левски"	1302573		Общинско	община	2017
Пазарджик	Велинград	Велинград	СУ "Васил Левски"	1302573	средно	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Гимназия "Иван Сергеевич Аксаков"	1302580	гимназия (ІХ - ХІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	ПГ "Аксаков"	1302580		Общинско	община	2017
Пазарджик	Пазарджик	Пазарджик	ПГ "Аксаков"	1302580	профилирана гимназия	Общинско	община	2018
Пазарджик	Панагюрище	Панагюрище	Средно общообразователно училище "Нешо Бончев"	1302623	СОУ (І - ХІІ клас)	Общинско	община	2015
Пазарджик	Панагюрище	Панагюрище	СУ "НЕШО БОНЧЕВ"	1302623		Общинско	община	2017
Пазарджик	Панагюрище	Панагюрище	СУ "НЕШО БОНЧЕВ"	1302623	средно	Общинско	община	2018
Пазарджик	Пещера	Пещера	Средно общообразователно училище "Свети Климент Охридски"	1302630	СОУ (І - ХІІ клас)	Общинско	община	2015
Пазарджик	Пещера	Пещера	СУ"Св. Климент Охридски"	1302630		Общинско	община	2017
Пазарджик	Пещера	Пещера	СУ"Св. Климент Охридски"	1302630	средно	Общинско	община	2018
Пазарджик	Ракитово	Ракитово	Средно общообразователно оздравително училище "Христо Смирненски"	1302648	оздравително	Общинско	община	2015
Пазарджик	Стрелча	Стрелча	Средно общообразователно училище "Св.Св. Кирил и Методий"	1302662	V - ХІІ клас	Общинско	община	2015
Пазарджик	Стрелча	Стрелча	СУ	1302662		Общинско	община	2017
Пазарджик	Стрелча	Стрелча	СУ	1302662	средно	Общинско	община	2018
Пазарджик	Ракитово	Ракитово	Помощно училище "Д-р Петър Берон"	1302687	помощно (за деца с умствена изостаналост)	Държавно	МОН	2015
Пазарджик	Пазарджик	Пазарджик	Помощно училище интернат "Иван Вазов"	1302705	помощно (за деца с умствена изостаналост)	Държавно	МОН	2015
Пазарджик	Ракитово	Ракитово	Възпитателно училище-интернат "Ангел Узунов" I-XII клас	1302722	възпитателно училище - интернат (ВУИ)	Държавно	МОН	2015
Пазарджик	Ракитово	Ракитово	ВУИ"Ангел Узунов"	1302722		възпитателно училищ	Държавно	2017
Пазарджик	Брацигово	Брацигово	Професионална гимназия по строителство и архитектура	1302744	професионална гимназия	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	Професионална гимназия по механоелектротехника	1302769	професионална гимназия	Държавно	МОН	2015
Пазарджик	Пазарджик	Пазарджик	ПГ МЕТ	1302769		професионална гимн	Държавно	2017
Пазарджик	Пазарджик	Пазарджик	ПГ МЕТ	1302769	професионална  гимназия	Държавно	МОН	2018
Пазарджик	Батак	Батак	Професионална гимназия по горско стопанство и дървообработване "Стефан Божков"	1302783	професионална гимназия	Държавно	МЗХ	2015
Пазарджик	Батак	Батак	ПГГСД "Стефан Божков"	1302783		професионална гимн	община	2017
Пазарджик	Батак	Батак	ПГГСД "Стефан Божков"	1302783	професионална гимназия	Общинско	община	2018
Пазарджик	Пещера	Пещера	Професионална гимназия по хранително- вкусови технологии "Атанас Ченгелев"	1302819	професионална гимназия	Държавно	МЗХ	2015
Пазарджик	Пещера	Пещера	ПГХВТ"Атанас Ченгелев"	1302819		професионална гимн	община	2017
Пазарджик	Пещера	Пещера	ПГХВТ"Атанас  Ченгелев"	1302819	професионална  гимназия	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Професионална гимназия по химични и хранителни технологии	1302961	професионална гимназия	Държавно	МОН	2015
Пазарджик	Пазарджик	Пазарджик	ПГХХТ	1302961		професионална  гимн	Държавно	2017
Пазарджик	Пазарджик	Пазарджик	ПГХХТ	1302961	професионална гимназия	Държавно	МОН	2018
Пазарджик	Велинград	Велинград	ПРОФЕСИОНАЛНА ГИМНАЗИЯ ПО ДЪРВООБРАБОТВАНЕ "ИВАН ВАЗОВ"	1302979	професионална гимназия	Държавно	МЗХ	2015
Пазарджик	Велинград	Велинград	ПГД "Иван Вазов"	1302979		професионална гимн	община	2017
Пазарджик	Велинград	Велинград	ПГД "Иван Вазов"	1302979	професионална гимназия	Общинско	община	2018
Пазарджик	Септември	Септември	Професионална гимназия по механизация на земеделското стопанство	1302993	професионална гимназия	Държавно	МЗХ	2015
Пазарджик	Септември	Септември	ПГ по МЗС	1302993		професионална  гимн	община	2017
Пазарджик	Септември	Септември	ПГ по МЗС	1302993	професионална  гимназия	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	ПРОФЕСИОНАЛНА ГИМНАЗИЯ ПО ПРОМИШЛЕНИ ТЕХНОЛОГИИ	1303006	професионална гимназия	Държавно	МОН	2015
Пазарджик	Пазарджик	Пазарджик	ПГ  по ПТ	1303006		професионална  гимн	Държавно	2017
Пазарджик	Пазарджик	Пазарджик	ПГ  по ПТ	1303006	професионална  гимназия	Държавно	МОН	2018
Пазарджик	Пазарджик	Синитово	Основно училище "Васил Априлов"	1303321	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Синитово	ОУ "Васил Априлов"	1303321		Общинско	община	2017
Пазарджик	Пазарджик	Синитово	ОУ "Васил Априлов"	1303321	основно	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Професионална гимназия по облекло	1303344	професионална гимназия	Държавно	МОН	2015
Пазарджик	Пазарджик	Пазарджик	ПГ по облекло/ ПГ по фризьорство и ресторантьорство	1303344		професионална  гимн	Държавно	2017
Пазарджик	Пазарджик	Пазарджик	ПГпо фризьорство и ресторантьо	1303344	професионална гимназия	Държавно	МОН	2018
Пазарджик	Пазарджик	Гелеменово	Основно училище " Отец Паисий "	1303456	основно с (присъединена) група в детска градина	Общинско	община	2015
Пазарджик	Пазарджик	Гелеменово	ОУ " Отец Паисий "	1303456		Общинско	община	2017
Пазарджик	Пазарджик	Гелеменово	ОУ " Отец Паисий "	1303456	основно	Общинско	община	2018
Пазарджик	Септември	Септември	Средно общообразователно училище "Христо Смирненски"	1303889	СОУ (І - ХІІ клас)	Общинско	община	2015
Пазарджик	Септември	Септември	СУ"Христо Смирненски"	1303889		Общинско	община	2017
Пазарджик	Септември	Септември	СУ"Христо Смирненски"	1303889	средно	Общинско	община	2018
Пазарджик	Велинград	Велинград	Професионална гимназия по икономика и туризъм "Алеко Константинов"	1304231	професионална гимназия	Държавно	МОН	2015
Пазарджик	Велинград	Велинград	ПГИТ	1304231		професионална гимн	Държавно	2017
Пазарджик	Велинград	Велинград	ПГИТ	1304231	професионална гимназия	Държавно	МОН	2018
Пазарджик	Пазарджик	Пазарджик	ЕЗИКОВА ГИМНАЗИЯ "БЕРТОЛТ БРЕХТ"	1304290	профилирана гимназия	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	ЕГ "Б. Брехт"	1304290		профилирана гимназ	община	2017
Пазарджик	Пазарджик	Пазарджик	ЕГ "Б. Брехт"	1304290	профилирана гимназия	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Професионална гимназия по строителство и архитектура	1304332	професионална гимназия	Държавно	МОН	2015
Пазарджик	Пазарджик	Пазарджик	ПГСА	1304332		професионална  гимн	Държавно	2017
Пазарджик	Пазарджик	Пазарджик	ПГСА	1304332	професионална гимназия	Държавно	МОН	2018
Пазарджик	Пещера	Пещера	Основно училище "Любен Каравелов"	1304357	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Пещера	Пещера	ОУ "Любен Каравелов"	1304357		Общинско	община	2017
Пазарджик	Пещера	Пещера	ОУ "Любен Каравелов"	1304357	обединено	Общинско	община	2018
Пазарджик	Ракитово	Ракитово	ОСНОВНО УЧИЛИЩЕ "ХРИСТО БОТЕВ"	1304532	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Ракитово	Ракитово	ОУ "Христо Ботев"	1304532		Общинско	община	2017
Пазарджик	Ракитово	Ракитово	ОУ "Христо Ботев"	1304532	основно	Общинско	община	2018
Пазарджик	Велинград	Побит камък	Основно училище "Никола Вапцаров"	1304923	основно с (присъединена) група в детска градина	Общинско	община	2015
Пазарджик	Сърница	Побит камък	ОУ "Никола Вапцаров"	1304923		Общинско	община	2017
Пазарджик	Сърница	Побит камък	ОУ "Никола Вапцаров"	1304923	основно	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Основно училище "Христо Смирненски"	1304930	основно с (присъединена) група в детска градина	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	ОУ"Хр. Смирненски"	1304930		Общинско	община	2017
Пазарджик	Пазарджик	Пазарджик	ОУ"Хр. Смирненски"	1304930	основно	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Средно общообразователно училище "Георги Бенковски"	1304948	СОУ (І - ХІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	СУ "Г. Бенковски"	1304948		Общинско	община	2017
Пазарджик	Пазарджик	Пазарджик	СУ "Г. Бенковски"	1304948	средно	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Начално училище "Никола Фурнаджиев"	1305320	начално (І - ІV клас)	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	НУ "Никола Фурнаджиев"	1305320		Общинско	община	2017
Пазарджик	Пазарджик	Пазарджик	НУ "Никола Фурнаджиев"	1305320	начално	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	Средно общообразователно училище "Георги Брегов"	1305338	СОУ (І - ХІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	СУ "Георги Брегов"	1305338		Общинско	община	2017
Пазарджик	Пазарджик	Пазарджик	СУ "Георги Брегов"	1305338	средно	Общинско	община	2018
Пазарджик	Панагюрище	Поибрене	ОСНОВНО УЧИЛИЩЕ "СВЕЩЕНИК НЕДЕЛЬО ИВАНОВ"	1305555	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Панагюрище	Поибрене	ОУ "СВЕЩ. НЕДЕЛЬО ИВАНОВ"	1305555		Общинско	община	2017
Пазарджик	Панагюрище	Поибрене	ОУ "СВЕЩ. НЕДЕЛЬО ИВАНОВ"	1305555	основно	Общинско	община	2018
Пазарджик	Панагюрище	Панагюрище	ПРОФЕСИОНАЛНА ГИМНАЗИЯ ПО ИНДУСТРИАЛНИ ТЕХНОЛОГИИ, МЕНИДЖМЪНТ И ТУРИЗЪМ	1305587	професионална гимназия	Държавно	МОН	2015
Пазарджик	Панагюрище	Панагюрище	ПГИТМТ	1305587		професионална  гимн	Държавно	2017
Пазарджик	Панагюрище	Панагюрище	ПГИТМТ	1305587	професионална  гимназия	Държавно	МОН	2018
Пазарджик	Пазарджик	Пазарджик	Средно общообразователно училище "Д-р Петър Берон"	1305831	СОУ (І - ХІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	СУ "Д-р П.Берон"	1305831		Общинско	община	2017
Пазарджик	Пазарджик	Пазарджик	СУ "Д-р П.Берон"	1305831	средно	Общинско	община	2018
Пазарджик	Велинград	Велинград	Основно училище " Неофит Рилски "	1306811	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Велинград	Велинград	ОУ "Неофит Рилски"	1306811		Общинско	община	2017
Пазарджик	Велинград	Велинград	ОУ "Неофит Рилски"	1306811	основно	Общинско	община	2018
Пазарджик	Брацигово	Брацигово	Начално Училище "Васил Петлешков"	1307213	начално (І - ІV клас)	Общинско	община	2015
Пазарджик	Брацигово	Брацигово	НУ "Васил  Петлешков"	1307213		Общинско	община	2017
Пазарджик	Брацигово	Брацигово	НУ "Васил Петлешков"	1307213	начално	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	ОСНОВНО УЧИЛИЩЕ "ЛЮБЕН КАРАВЕЛОВ"	1307267	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	ОУ  "Любен Каравелов"	1307267		Общинско	община	2017
Пазарджик	Пазарджик	Пазарджик	ОУ  "Любен Каравелов"	1307267	основно	Общинско	община	2018
Пазарджик	Пазарджик	Главиница	Основно училище"Христо Ботев"	1307598	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Главиница	ОУ "Христо Ботев"	1307598		Общинско	община	2017
Пазарджик	Пазарджик	Главиница	ОУ "Христо Ботев"	1307598	основно	Общинско	община	2018
Пазарджик	Пазарджик	Юнаците	ОСНОВНО УЧИЛИЩЕ " ХРИСТО БОТЕВ"	1307713	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Пазарджик	Юнаците	ОУ "Христо Ботев"	1307713		Общинско	община	2017
Пазарджик	Пазарджик	Юнаците	ОУ "Христо Ботев"	1307713	основно	Общинско	община	2018
Пазарджик	Пещера	Пещера	Професионална гимназия по лека промишленост и машиностроене "Васил Левски"	1307893	професионална гимназия	Държавно	МОН	2015
Пазарджик	Пещера	Пещера	ПГЛПМ "Васил Левски"	1307893		професионална  гимн	община	2017
Пазарджик	Белово	Сестримо	ОСНОВНО УЧИЛИЩЕ "ОТЕЦ ПАИСИЙ"	1308553	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Белово	Сестримо	ОУ "Отец Паисий"	1308553		Общинско	община	2017
Пазарджик	Белово	Сестримо	ОУ "Отец Паисий"	1308553	основно	Общинско	община	2018
Пазарджик	Белово	Мененкьово	Основно училище "Отец Паисий"	1308560	основно (І - VІІІ клас)	Общинско	община	2015
Пазарджик	Белово	Мененкьово	ОУ "Отец Паисий"	1308560		Общинско	община	2017
Пазарджик	Белово	Мененкьово	ОУ "Отец Паисий"	1308560	основно	Общинско	община	2018
Пазарджик	Белово	Белово	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "АЛЕКСАНДЪР ИВАНОВ - ЧАПАЙ"	1308667	СОУ с (присъединена) група в детска градина	Общинско	община	2015
Пазарджик	Белово	Белово	СУ "Ал. Иванов - Чапай"	1308667		Общинско	община	2017
Пазарджик	Белово	Белово	СУ "Ал. Иванов - Чапай"	1308667	средно	Общинско	община	2018
Пазарджик	Пазарджик	Пазарджик	МАТЕМАТИЧЕСКА ГИМНАЗИЯ „Константин Величков”	1309018	профилирана гимназия	Общинско	община	2015
Пазарджик	Пазарджик	Пазарджик	ПМГ "К. Величков"	1309018		профилирана гимназ	община	2017
Пазарджик	Пазарджик	Пазарджик	ПМГ "К. Величков"	1309018	профилирана гимназия	Общинско	община	2018
Пазарджик	Лесичово	Динката	Основно училище "Кочо Честеменски"	1309813	основно с (присъединена) група в детска градина	Общинско	община	2015
Пазарджик	Лесичово	Динката	ОУ "Кочо Честеменски"	1309813		Общинско	община	2017
Пазарджик	Лесичово	Динката	ОУ "Кочо Честеменски"	1309813	основно	Общинско	община	2018
Пазарджик	Велинград	Велинград	Професионална гимназия по горско стопанство"Христо Ботев"	1311390	професионална гимназия	Държавно	МЗХ	2015
Пазарджик	Велинград	Велинград	ПГГС "Хр.Ботев"	1311390		професионална гимн	община	2017
Пазарджик	Велинград	Велинград	НПГГС "Хр.Ботев"	1311390	професионална  гимназия	Държавно	МОН	2018
Перник	Брезник	Ноевци	Основно училище "Христо Смирненски"	1400841	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Брезник	Ноевци	Основно училище "Христо Смирненски"	1400841		общинско	община	2017
Перник	Брезник	Ноевци	ОУ "Христо Смирненски"	1400841	основно	Общинско	община	2018
Перник	Брезник	Брезник	Средно общообразователно училище "Васил Левски"	1400842	СОУ (І - ХІІ клас)	Общинско	община	2015
Перник	Брезник	Брезник	Средно училище "Васил Левски"	1400842		общинско	община	2017
Перник	Брезник	Брезник	СУ "В. Левски"	1400842	средно	Общинско	община	2018
Перник	Брезник	Брезник	Професионална гимназия по селско стопанство "Никола Йонков Вапцаров"	1400843	професионална гимназия	Общинско	община	2015
Перник	Земен	Земен	Средно общообразователно училище "Свeти свети Кирил и Методий"	1401946	СОУ (І - ХІІ клас)	Общинско	община	2015
Перник	Земен	Земен	Средно училище "Свети Свети Кирил и Методий"	1401946		общинско	община	2017
Перник	Земен	Земен	СУ  "Св. Св. Кирил и Методий"	1401946	средно	Общинско	община	2018
Перник	Ковачевци	Калище	Основно училище "Свети Свети Кирил и Методий"	1402258	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Калище	ОУ "Св. Св. Кирил и Методий"	1402258		общинско	община	2017
Перник	Ковачевци	Калище	ОУ "Св.Св.Кирил  и Методий"	1402258	основно	Общинско	община	2018
Перник	Перник	Перник	Основно училище "Свети Иван Рилски"	1403201	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	ОУ "Св. Иван Рилски"	1403201		общинско	община	2017
Перник	Перник	Перник	ОУ "Св. Ив. Рилски"	1403201	основно	Общинско	община	2018
Перник	Перник	Перник	VІІ Основно училище "Георги Сава Раковски"	1403202	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	VII ОУ "Г.С.Раковски"	1403202		общинско	община	2017
Перник	Перник	Перник	VII ОУ "Г. С. Раковски"	1403202	основно	Общинско	община	2018
Перник	Перник	Перник	VІІІ основно училище "Кракра Пернишки"	1403203	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	VІІІ основно училище "Кракра Пернишки"	1403203		общинско	община	2017
Перник	Перник	Перник	VІІІ ОУ "Кракра Пернишки"	1403203	основно	Общинско	община	2018
Перник	Перник	Перник	Девето основно училище "Темелко Ненков"	1403204	ОУ с професионални паралелки	Общинско	община	2015
Перник	Перник	Перник	Обединено училище "Т.Ненков"	1403204		общинско	община	2017
Перник	Перник	Перник	ОбУ "Темелко Ненков"	1403204	обединено	Общинско	община	2018
Перник	Перник	Перник	Х ОУ "Алеко Константинов"	1403205	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	Х ОУ "Алеко Константинов"	1403205		общинско	община	2017
Перник	Перник	Перник	Х ОУ "Ал. Константинов"	1403205	основно	Общинско	община	2018
Перник	Перник	Перник	ХІ Основно Училище "Елин Пелин"	1403206	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	ХІ ОУ"Елин Пелин"	1403206		Общинско	община	2017
Перник	Перник	Перник	XI ОУ"Елин Пелин"	1403206	основно	Общинско	община	2018
Перник	Перник	Перник	ХІІ Основно училище "Васил Левски" - град Перник	1403207	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	XII ОУ "Васил Левски"	1403207		Общинско	община	2017
Перник	Перник	Перник	ХІІ ОУ "Васил Левски"	1403207	основно	Общинско	община	2018
Перник	Перник	Перник	XIII Основно Училище Свети Свети Кирил и Методий	1403208	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	XIII ОУ "Св.св.Кирил и Методий"	1403208		общинско	община	2017
Перник	Перник	Перник	ХІІІ ОУ Св св Кирил и Методий	1403208	основно	Общинско	община	2018
Перник	Перник	Перник	Основно училище "Свети Константин Кирил Философ"	1403211	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	ОУ "Св.Константин Кирил Философ"	1403211		общинско	община	2017
Перник	Перник	Перник	ОУ"Св.К.К.Философ"	1403211	основно	Общинско	община	2018
Перник	Перник	Перник	Пето средно общообразователно училище "Петко Рачов Славейков"	1403213	СОУ (І - ХІІ клас)	Общинско	община	2015
Перник	Перник	Перник	V СУ"П.Р.Славейков"	1403213		Общинско	община	2017
Перник	Перник	Перник	V СУ "П.Р. Славейков"	1403213	средно	Общинско	община	2018
Перник	Перник	Перник	Шесто средно общообразователно училище "Свети Свети Кирил и Методий "	1403214	СОУ (І - ХІІ клас)	Общинско	община	2015
Перник	Перник	Перник	VI СУ"св.Св.Кирил  и Методий"	1403214		общинско	община	2017
Перник	Перник	Перник	VІ СУ"Св.Св."Кирил и Методий"	1403214	средно	Общинско	община	2018
Перник	Перник	Перник	XVI Основно училище "Свети Свети Кирил и Методий"	1403215	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Перник	XVI ОУ "Св. св. Кирил и Методий"	1403215		Общинско	община	2017
Перник	Перник	Перник	XVI ОУ - гр. Перник	1403215	основно	Общинско	община	2018
Перник	Перник	Перник	СОУ с разширено изучаване на чужди езици "Д-р Петър Берон"	1403216	СОУ (І - ХІІ клас)	Общинско	община	2015
Перник	Перник	Перник	СУРИЧЕ "Д-р П. Берон"	1403216		общинско	община	2017
Перник	Перник	Перник	СУРИЧЕ "Д-р Петър Берон"	1403216	средно	Общинско	община	2018
Перник	Перник	Перник	Спортно училище "Олимпиец"	1403217	спортно	Общинско	община	2015
Перник	Перник	Перник	СУ "Олимпиец"	1403217	спортно	Общинско	община	2018
Перник	Перник	Батановци	Основно училище "Христо Ботев"	1403218	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Батановци	Основно училище "Христо Ботев"	1403218		общинско	община	2017
Перник	Перник	Батановци	ОУ "Христо Ботев"	1403218	основно	Общинско	община	2018
Перник	Перник	Перник	Природоматематическа гимназия "Христо Смирненски"	1403219	профилирана гимназия	Общинско	община	2015
Перник	Перник	Перник	ПМГ "Христо Смирненски"	1403219		общинско	община	2017
Перник	Перник	Перник	ПМГ "Христо Смирненски"	1403219	профилирана гимназия	Общинско	община	2018
Перник	Перник	Перник	Гимназия с преподаване на чужди езици "Симеон Радев"	1403220	профилирана гимназия	Общинско	община	2015
Перник	Перник	Перник	Гимназия с преподаване на чужди езици "Симеон Радев"	1403220		общинско	община	2017
Перник	Перник	Перник	ГПЧЕ "Симеон Радев"	1403220	профилирана гимназия	Общинско	община	2018
Перник	Перник	Кладница	ОУ "Свети Климент Охридски"	1403222	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Кладница	ОУ " Св. Климент Охридски"	1403222		общинско	община	2017
Перник	Перник	Кладница	ОУ- "Св. Кл. Охридски"	1403222	основно	Общинско	община	2018
Перник	Перник	Дивотино	Основно училище "Свети Свети Кирил и Методий"	1403223	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Дивотино	Основно училище " Свети свети Кирил и Метидий"	1403223		общинско	община	2017
Перник	Перник	Дивотино	ОУ  "Св. Св. Кирил и Методий"	1403223	основно	Общинско	община	2018
Перник	Перник	Ярджиловци	Основно училище "Отец Паисий"	1403227	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Ярджиловци	ОУ "Отец Паисий"	1403227		Общинско	община	2017
Перник	Перник	Ярджиловци	ОУ "От. Паисий"	1403227	основно	Общинско	община	2018
Перник	Перник	Драгичево	Основно училище "Свети Свети Кирил и Методий"	1403228	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Драгичево	ОУ "Св. Св. Кирил и Методий"	1403228		общинско	община	2017
Перник	Перник	Драгичево	ОУ с. Драгичево	1403228	основно	Общинско	община	2018
Перник	Перник	Рударци	Основно училище "Свети Климент Охридски"	1403229	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Перник	Рударци	ОУ "Св. Кл. Охридски"	1403229		общинско	община	2017
Перник	Перник	Рударци	ОУ "Св. Кл. Охридски"	1403229	основно	Общинско	община	2018
Перник	Перник	Перник	Помощно училище интернат "Любен Каравелов"	1403231	помощно (за деца с умствена изостаналост)	Държавно	МОН	2015
Перник	Перник	Перник	Професионална техническа гимназия "Юрий Гагарин"	1403232	професионална гимназия	Държавно	МОН	2015
Перник	Перник	Перник	Професионална гимназия по енергетика и минна промишленост "Христо Ботев"	1403233	професионална гимназия	Държавно	МОН	2015
Перник	Перник	Перник	ПГЕМП ХРИСТО БОТЕВ	1403233		държавно	МОН	2017
Перник	Перник	Перник	ПГЕМП "Христо Ботев"	1403233	професионална гимназия	Държавно	МОН	2018
Перник	Перник	Перник	Професионална гимназия по техника и строителство "Арх. Йордан Миланов"	1403234	професионална гимназия	Държавно	МОН	2015
Перник	Перник	Перник	ПГТС "Арх.Йордан Миланов"	1403234		държавно	МОН	2017
Перник	Перник	Перник	ПГТС "Арх. Йордан Миланов"	1403234	професионална гимназия	Държавно	МОН	2018
Перник	Перник	Перник	Технологична професионална гимназия "Мария Кюри"	1403235	професионална гимназия	Държавно	МОН	2015
Перник	Перник	Перник	Технологична  професионална  гимназия "Мария Кюри"	1403235		държавно	МОН	2017
Перник	Перник	Перник	ТПГ "Мария Кюри"	1403235	професионална гимназия	Държавно	МОН	2018
Перник	Перник	Перник	Професионална гимназия по икономика	1403236	професионална гимназия	Държавно	МОН	2015
Перник	Перник	Перник	Професионална  гимназия по икономика	1403236		държавно	МОН	2017
Перник	Перник	Перник	ПГ по икономика	1403236	професионална гимназия	Държавно	МОН	2018
Перник	Перник	Перник	Професионална гимназия по облекло и туризъм "Свети Иван Рилски"	1403237	професионална гимназия	Държавно	МОН	2015
Перник	Перник	Перник	ПГОТ "Свети Иван Рилски"	1403237		държавно	МОН	2017
Перник	Перник	Перник	ПГОТ "Свети Иван Рилски"	1403237	професионална  гимназия	Държавно	МОН	2018
Перник	Радомир	Радомир	Начално училище "Архимандрит Зиновий"	1403648	начално (І - ІV клас)	Общинско	община	2015
Перник	Радомир	Радомир	НУ "Архимандрит Зиновий"	1403648		общинско	община	2017
Перник	Радомир	Радомир	НУ"АРХИМ.ЗИНОВИЙ"	1403648	начално	Общинско	община	2018
Перник	Радомир	Радомир	Основно училище "Христо Смирненски"	1403650	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Радомир	Радомир	Основно училище "Христо Смирненски"	1403650		общинско	община	2017
Перник	Радомир	Радомир	ОУ "Христо Смирненски"	1403650	основно	Общинско	община	2018
Перник	Радомир	Извор	Основно училище "Иван Вазов"	1403652	основно с (присъединена) група в детска градина	Общинско	община	2015
Перник	Радомир	Извор	Основно училище "Иван Вазов"	1403652		общинско	община	2017
Перник	Радомир	Извор	ОУ ,,Иван Вазов"	1403652	основно	Общинско	община	2018
Перник	Радомир	Гълъбник	Основно училище "Христо Ботев"	1403653	основно (І - VІІІ клас)	Общинско	община	2015
Перник	Радомир	Гълъбник	Основно училище "Христо Ботев"	1403653		общинско	община	2017
Перник	Радомир	Гълъбник	ОУ "Христо Ботев"	1403653	основно	Общинско	община	2018
Перник	Радомир	Дрен	Средно общообразователно училище "Христо Ботев"	1403654	СОУ (І - ХІІ клас)	Общинско	община	2015
Перник	Радомир	Дрен	основно училище "Христо Ботев"	1403654		общинско	община	2017
Перник	Радомир	Дрен	ОУ "Хр. Ботев"	1403654	основно	Общинско	община	2018
Перник	Радомир	Радомир	Средно общообразователно училище "Свети Свети Кирил и Методий"	1403655	V - ХІІ клас	Общинско	община	2015
Перник	Радомир	Радомир	Средно училище "Св. Св. Кирил и Методий"	1403655		общинско	община	2017
Перник	Радомир	Радомир	СУ "Св. Св. Кирил и Методий"	1403655	средно	Общинско	община	2018
Перник	Радомир	Радомир	Техническа професионална гимназия "Никола Йонков Вапцаров"	1403656	професионална гимназия	Държавно	МОН	2015
Перник	Радомир	Радомир	ТПГ "Никола Йонков Вапцаров"	1403656		държавно	МОН	2017
Перник	Радомир	Радомир	Т П Г "Никола Йонков Вапцаров"	1403656	професионална гимназия	Държавно	МОН	2018
Перник	Радомир	Радомир	Професионална гимназия по транспорт "Юрий Гагарин"	1403657	професионална гимназия	Държавно	МОН	2015
Перник	Радомир	Радомир	Професионална гимназия по транспорт	1403657		държавно	МОН	2017
Перник	Радомир	Радомир	ПГТ"Юрий Гагарин"	1403657	професионална  гимназия	Държавно	МОН	2018
